permalink,url
https://perma.cc/QWD8-222B,https://founders.archives.gov/documents/Adams/99-02-02-0281
https://perma.cc/QWD8-222B,https://founders.archives.gov/documents/Adams/99-02-02-0281
https://perma.cc/J8KE-2UJU,https://www.washingtonpost.com/world/as-ukraine-votes-in-presidential-runoff-a-comedian-looks-to-unseat-the-incumbent/2019/04/21/b7d69a38-603f-11e9-bf24-db4b9fb62aa2_story.html
https://perma.cc/EY4N-B8VS,https://assets.documentcloud.org/documents/6550349/First-Trump-Ukraine-Call.pdf
https://perma.cc/EY4N-B8VS,https://assets.documentcloud.org/documents/6550349/First-Trump-Ukraine-Call.pdf
https://perma.cc/M2B9-6J48,https://www.washingtonpost.com/politics/joe-biden-to-enter-2020-presidential-race-with-thursday-video-announcement/2019/04/23/a0b29c76-65df-11e9-a1b6-b29b90efa879_story.html
https://perma.cc/D4UT-5M6F,https://twitter.com/realdonaldtrump/status/1108559080204001280
https://perma.cc/2M35-LUQE,https://thehill.com/opinion/campaign/435029-as-russia-collusion-fades-ukrainian-plot-to-help-clinton-emerges
https://perma.cc/5XMR-BS8L,https://www.newyorker.com/magazine/2019/12/23/the-ukrainian-prosecutor-behind-trumps-impeachment
https://perma.cc/8JRD-6K9V,https://www.whitehouse.gov/wp-content/uploads/2019/09/Unclassified09.2019.pdf
https://perma.cc/J7PY-N3SG,http://www.politico.com/story/2019/09/19/giuliani-biden-ukraine-trump-1506009
https://perma.cc/8JRD-6K9V,https://www.whitehouse.gov/wp-content/uploads/2019/09/Unclassified09.2019.pdf
https://perma.cc/6M5R-XW7F,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-president-putin-russian-federation-joint-press-conference/
https://perma.cc/2EFT-84N8,https://apnews.com/c810d7de280a47e88848b0ac74690c83
https://perma.cc/9WD2-CZ29,https://www.portman.senate.gov/newsroom/press-releases/portman-durbin-shaheen-and-senate-ukraine-caucus-reaffirm-commitment-help
https://perma.cc/YYX8-U33C,https://www.bloomberg.com/news/articles/2019-05-16/ukraine-prosecutor-says-no-evidence-of-wrongdoing-by-bidens
https://perma.cc/M4A3-DWML,https://www.dni.gov/files/documents/ICA_2017_01.pdf
https://perma.cc/96EC-22RU,https://www.intelligence.senate.gov/sites/default/files/documents/Report_Volume2.pdf
https://perma.cc/DN3N-9UW8,https://www.justice.gov/storage/report.pdf
https://perma.cc/8JKC-6RB8,https://abcnews.go.com/Politics/fbi-director-pushes-back-debunked-conspiracy-theory-2016/story?id=67609244
https://perma.cc/5Z2R-ZECB,http://en.kremlin.ru/events/president/news/53806
https://perma.cc/7LS9-P35U,https://twitter.com/realDonaldTrump/status/1124359594418032640
https://perma.cc/3CLR-9MVA,https://www.realclearpolitics.com/video/2019/04/26/full_video_sean_hannity_interviews_trump_on_biden_russia_probe_fisa_abuse_comey.html
https://perma.cc/NST6-X7WS,https://www.foxnews.com/politics/transcript-fox-news-interview-with-president-trump
https://perma.cc/SC6J-4PL9,https://www.nytimes.com/2019/05/09/us/politics/giuliani-ukraine-trump.html
https://perma.cc/PWX4-LEMS,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD9010.pdf
https://perma.cc/V5S8-2FV4,https://www.politico.com/story/2019/05/11/rudy-giuliani-ukraine-biden-1317605
https://perma.cc/HT7V-2ZYA,https://video.foxnews.com/v/6035385372001/#sp=show-clips
https://perma.cc/E4F2-9U23,https://judiciary.house.gov/uploadedfiles/article_wall_street_journal_rick_perry_called_rudy_giuliani_at_trumps_direction_on_ukraine_concerns_october_16_2019.pdf
https://perma.cc/SC6J-4PL9,https://www.nytimes.com/2019/05/09/us/politics/giuliani-ukraine-trump.html
https://perma.cc/6B2F-B72W,https://judiciary.house.gov/uploadedfiles/article_bbc_ukraines_deadliest_day_-_the_battle_of_ilovaisk_august_2014_august_29_2019.pdf
https://perma.cc/4TU8-H7UR,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD139.pdf
https://perma.cc/4BDP-2SRJ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD142.pdf
